"Date","Time","Test Total Time",,
"Ultrafire 3000-------------------",475,3.83,1.299,0.00
"Ultrafire 3000-------------------",476,3.83,1.301,0.00
"Ultrafire 3000-------------------",477,3.83,1.301,0.00
"Ultrafire 3000-------------------",478,3.83,1.299,0.00
"Ultrafire 3000-------------------",479,3.83,1.299,0.00
"Ultrafire 3000-------------------",480,3.83,1.299,0.00
"Ultrafire 3000-------------------",481,3.83,1.299,0.00
"Ultrafire 3000-------------------",482,3.83,1.299,0.00
"Ultrafire 3000-------------------",483,3.83,1.299,0.00
"Ultrafire 3000-------------------",484,3.83,1.299,0.00
"Ultrafire 3000-------------------",485,3.83,1.302,0.00
"Ultrafire 3000-------------------",486,3.83,1.301,0.00
"Ultrafire 3000-------------------",487,3.83,1.299,0.00
"Ultrafire 3000-------------------",488,3.83,1.299,0.00
"Ultrafire 3000-------------------",489,3.82,1.299,0.00
"Ultrafire 3000-------------------",490,3.82,1.299,0.00
"Ultrafire 3000-------------------",491,3.82,1.299,0.00
"Ultrafire 3000-------------------",492,3.82,1.299,0.00
"Ultrafire 3000-------------------",493,3.82,1.301,0.00
"Ultrafire 3000-------------------",494,3.82,1.301,0.00
"Ultrafire 3000-------------------",495,3.82,1.301,0.00
"Ultrafire 3000-------------------",496,3.82,1.299,0.00
"Ultrafire 3000-------------------",497,3.82,1.299,0.00
"Ultrafire 3000-------------------",498,3.82,1.299,0.00
"Ultrafire 3000-------------------",499,3.82,1.299,0.00
"Ultrafire 3000-------------------",500,3.82,1.299,0.00
"Ultrafire 3000-------------------",501,3.82,1.299,0.00
"Ultrafire 3000-------------------",502,3.82,1.301,0.00
"Ultrafire 3000-------------------",503,3.82,1.302,0.00
"Ultrafire 3000-------------------",504,3.82,1.299,0.00
"Ultrafire 3000-------------------",505,3.82,1.299,0.00
"Ultrafire 3000-------------------",506,3.82,1.299,0.00
"Ultrafire 3000-------------------",507,3.82,1.299,0.00
"Ultrafire 3000-------------------",508,3.82,1.299,0.00
"Ultrafire 3000-------------------",509,3.82,1.299,0.00
"Ultrafire 3000-------------------",510,3.82,1.301,0.00
"Ultrafire 3000-------------------",511,3.82,1.301,0.00
"Ultrafire 3000-------------------",512,3.82,1.301,0.00
"Ultrafire 3000-------------------",513,3.82,1.299,0.00
"Ultrafire 3000-------------------",514,3.82,1.299,0.00
"Ultrafire 3000-------------------",515,3.82,1.299,0.00
"Ultrafire 3000-------------------",516,3.82,1.299,0.00
"Ultrafire 3000-------------------",517,3.82,1.299,0.00
"Ultrafire 3000-------------------",518,3.82,1.301,0.00
"Ultrafire 3000-------------------",519,3.82,1.301,0.00
"Ultrafire 3000-------------------",520,3.82,1.301,0.00
"Ultrafire 3000-------------------",521,3.82,1.299,0.00
"Ultrafire 3000-------------------",522,3.82,1.299,0.00
"Ultrafire 3000-------------------",523,3.82,1.299,0.00
"Ultrafire 3000-------------------",524,3.82,1.299,0.00
"Ultrafire 3000-------------------",525,3.82,1.299,0.00
"Ultrafire 3000-------------------",526,3.82,1.299,0.00
"Ultrafire 3000-------------------",527,3.82,1.299,0.00
"Ultrafire 3000-------------------",528,3.82,1.302,0.00
"Ultrafire 3000-------------------",529,3.82,1.301,0.00
"Ultrafire 3000-------------------",530,3.82,1.299,0.00
"Ultrafire 3000-------------------",531,3.82,1.299,0.00
"Ultrafire 3000-------------------",532,3.82,1.299,0.00
"Ultrafire 3000-------------------",533,3.82,1.299,0.00
"Ultrafire 3000-------------------",534,3.81,1.299,0.00
"Ultrafire 3000-------------------",535,3.81,1.299,0.00
"Ultrafire 3000-------------------",536,3.81,1.301,0.00
"Ultrafire 3000-------------------",537,3.81,1.301,0.00
"Ultrafire 3000-------------------",538,3.81,1.301,0.00
"Ultrafire 3000-------------------",539,3.81,1.299,0.00
"Ultrafire 3000-------------------",540,3.81,1.299,0.00
"Ultrafire 3000-------------------",541,3.81,1.299,0.00
"Ultrafire 3000-------------------",542,3.81,1.299,0.00
"Ultrafire 3000-------------------",543,3.81,1.299,0.00
"Ultrafire 3000-------------------",544,3.81,1.299,0.00
"Ultrafire 3000-------------------",545,3.81,1.302,0.00
"Ultrafire 3000-------------------",546,3.81,1.301,0.00
"Ultrafire 3000-------------------",547,3.81,1.299,0.00
"Ultrafire 3000-------------------",548,3.81,1.299,0.00
"Ultrafire 3000-------------------",549,3.81,1.299,0.00
"Ultrafire 3000-------------------",550,3.81,1.299,0.00
"Ultrafire 3000-------------------",551,3.81,1.299,0.00
"Ultrafire 3000-------------------",552,3.81,1.299,0.00
"Ultrafire 3000-------------------",553,3.81,1.301,0.00
"Ultrafire 3000-------------------",554,3.81,1.301,0.00
"Ultrafire 3000-------------------",555,3.81,1.301,0.00
"Ultrafire 3000-------------------",556,3.81,1.299,0.00
"Ultrafire 3000-------------------",557,3.81,1.299,0.00
"Ultrafire 3000-------------------",558,3.81,1.299,0.00
"Ultrafire 3000-------------------",559,3.81,1.299,0.00
"Ultrafire 3000-------------------",560,3.81,1.299,0.00
"Ultrafire 3000-------------------",561,3.81,1.299,0.00
"Ultrafire 3000-------------------",562,3.81,1.301,0.00
"Ultrafire 3000-------------------",563,3.81,1.302,0.00
"Ultrafire 3000-------------------",564,3.81,1.299,0.00
"Ultrafire 3000-------------------",565,3.81,1.299,0.00
"Ultrafire 3000-------------------",566,3.81,1.299,0.00
"Ultrafire 3000-------------------",567,3.81,1.299,0.00
"Ultrafire 3000-------------------",568,3.81,1.299,0.00
"Ultrafire 3000-------------------",569,3.81,1.299,0.00
"Ultrafire 3000-------------------",570,3.81,1.301,0.00
"Ultrafire 3000-------------------",571,3.81,1.301,0.00
"Ultrafire 3000-------------------",572,3.81,1.301,0.00
"Ultrafire 3000-------------------",573,3.81,1.299,0.00
"Ultrafire 3000-------------------",574,3.81,1.299,0.00
"Ultrafire 3000-------------------",575,3.81,1.299,0.00
"Ultrafire 3000-------------------",576,3.81,1.299,0.00
"Ultrafire 3000-------------------",577,3.81,1.299,0.00
"Ultrafire 3000-------------------",578,3.81,1.299,0.00
"Ultrafire 3000-------------------",579,3.81,1.301,0.00
"Ultrafire 3000-------------------",580,3.80,1.301,0.00
"Ultrafire 3000-------------------",581,3.80,1.301,0.00
"Ultrafire 3000-------------------",582,3.80,1.299,0.00
"Ultrafire 3000-------------------",583,3.80,1.299,0.00
"Ultrafire 3000-------------------",584,3.80,1.299,0.00
"Ultrafire 3000-------------------",585,3.80,1.299,0.00
"Ultrafire 3000-------------------",586,3.80,1.299,0.00
"Ultrafire 3000-------------------",587,3.80,1.301,0.00
"Ultrafire 3000-------------------",588,3.80,1.302,0.00
"Ultrafire 3000-------------------",589,3.80,1.301,0.00
"Ultrafire 3000-------------------",590,3.80,1.299,0.00
"Ultrafire 3000-------------------",591,3.80,1.299,0.00
"Ultrafire 3000-------------------",592,3.80,1.299,0.00
"Ultrafire 3000-------------------",593,3.80,1.299,0.00
"Ultrafire 3000-------------------",594,3.80,1.299,0.00
"Ultrafire 3000-------------------",595,3.80,1.299,0.00
"Ultrafire 3000-------------------",596,3.80,1.301,0.00
"Ultrafire 3000-------------------",597,3.80,1.301,0.00
"Ultrafire 3000-------------------",598,3.80,1.301,0.00
"Ultrafire 3000-------------------",599,3.80,1.299,0.00
"Ultrafire 3000-------------------",600,3.80,1.299,0.00
"Ultrafire 3000-------------------",601,3.80,1.299,0.00
"Ultrafire 3000-------------------",602,3.80,1.299,0.00
"Ultrafire 3000-------------------",603,3.80,1.299,0.00
"Ultrafire 3000-------------------",604,3.80,1.299,0.00
"Ultrafire 3000-------------------",605,3.80,1.302,0.00
"Ultrafire 3000-------------------",606,3.80,1.301,0.00
"Ultrafire 3000-------------------",607,3.80,1.299,0.00
"Ultrafire 3000-------------------",608,3.80,1.299,0.00
"Ultrafire 3000-------------------",609,3.80,1.299,0.00
"Ultrafire 3000-------------------",610,3.80,1.299,0.00
"Ultrafire 3000-------------------",611,3.80,1.299,0.00
"Ultrafire 3000-------------------",612,3.80,1.299,0.00
"Ultrafire 3000-------------------",613,3.80,1.301,0.00
"Ultrafire 3000-------------------",614,3.80,1.301,0.00
"Ultrafire 3000-------------------",615,3.80,1.301,0.00
"Ultrafire 3000-------------------",616,3.80,1.299,0.00
"Ultrafire 3000-------------------",617,3.80,1.299,0.00
"Ultrafire 3000-------------------",618,3.80,1.299,0.00
"Ultrafire 3000-------------------",619,3.80,1.299,0.00
"Ultrafire 3000-------------------",620,3.80,1.299,0.00
"Ultrafire 3000-------------------",621,3.80,1.301,0.00
"Ultrafire 3000-------------------",622,3.79,1.301,0.00
"Ultrafire 3000-------------------",623,3.79,1.302,0.00
"Ultrafire 3000-------------------",624,3.79,1.299,0.00
"Ultrafire 3000-------------------",625,3.79,1.299,0.00
"Ultrafire 3000-------------------",626,3.79,1.299,0.00
"Ultrafire 3000-------------------",627,3.79,1.299,0.00
"Ultrafire 3000-------------------",628,3.79,1.299,0.00
"Ultrafire 3000-------------------",629,3.79,1.299,0.00
"Ultrafire 3000-------------------",630,3.79,1.302,0.00
"Ultrafire 3000-------------------",631,3.79,1.301,0.00
"Ultrafire 3000-------------------",632,3.79,1.301,0.00
"Ultrafire 3000-------------------",633,3.79,1.299,0.00
"Ultrafire 3000-------------------",634,3.79,1.299,0.00
"Ultrafire 3000-------------------",635,3.79,1.299,0.00
"Ultrafire 3000-------------------",636,3.79,1.299,0.00
"Ultrafire 3000-------------------",637,3.79,1.299,0.00
"Ultrafire 3000-------------------",638,3.79,1.299,0.00
"Ultrafire 3000-------------------",639,3.79,1.301,0.00
"Ultrafire 3000-------------------",640,3.79,1.301,0.00
"Ultrafire 3000-------------------",641,3.79,1.301,0.00
"Ultrafire 3000-------------------",642,3.79,1.299,0.00
"Ultrafire 3000-------------------",643,3.79,1.299,0.00
"Ultrafire 3000-------------------",644,3.79,1.299,0.00
"Ultrafire 3000-------------------",645,3.79,1.299,0.00
"Ultrafire 3000-------------------",646,3.79,1.299,0.00
"Ultrafire 3000-------------------",647,3.79,1.299,0.00
"Ultrafire 3000-------------------",648,3.79,1.302,0.00
"Ultrafire 3000-------------------",649,3.79,1.301,0.00
"Ultrafire 3000-------------------",650,3.79,1.299,0.00
"Ultrafire 3000-------------------",651,3.79,1.299,0.00
"Ultrafire 3000-------------------",652,3.79,1.299,0.00
"Ultrafire 3000-------------------",653,3.79,1.299,0.00
"Ultrafire 3000-------------------",654,3.79,1.299,0.00
"Ultrafire 3000-------------------",655,3.79,1.301,0.00
"Ultrafire 3000-------------------",656,3.79,1.301,0.00
"Ultrafire 3000-------------------",657,3.79,1.301,0.00
"Ultrafire 3000-------------------",658,3.79,1.301,0.00
"Ultrafire 3000-------------------",659,3.79,1.299,0.00
"Ultrafire 3000-------------------",660,3.79,1.299,0.00
"Ultrafire 3000-------------------",661,3.79,1.299,0.00
"Ultrafire 3000-------------------",662,3.79,1.299,0.00
"Ultrafire 3000-------------------",663,3.79,1.299,0.00
"Ultrafire 3000-------------------",664,3.78,1.299,0.00
"Ultrafire 3000-------------------",665,3.78,1.302,0.00
"Ultrafire 3000-------------------",666,3.78,1.301,0.00
"Ultrafire 3000-------------------",667,3.78,1.299,0.00
"Ultrafire 3000-------------------",668,3.78,1.299,0.00
"Ultrafire 3000-------------------",669,3.78,1.299,0.00
"Ultrafire 3000-------------------",670,3.78,1.299,0.00
"Ultrafire 3000-------------------",671,3.78,1.299,0.00
"Ultrafire 3000-------------------",672,3.78,1.299,0.00
"Ultrafire 3000-------------------",673,3.78,1.302,0.00
"Ultrafire 3000-------------------",674,3.78,1.301,0.00
"Ultrafire 3000-------------------",675,3.78,1.299,0.00
"Ultrafire 3000-------------------",676,3.78,1.299,0.00
"Ultrafire 3000-------------------",677,3.78,1.299,0.00
"Ultrafire 3000-------------------",678,3.78,1.299,0.00
"Ultrafire 3000-------------------",679,3.78,1.299,0.00
"Ultrafire 3000-------------------",680,3.78,1.299,0.00
"Ultrafire 3000-------------------",681,3.78,1.299,0.00
"Ultrafire 3000-------------------",682,3.78,1.301,0.00
"Ultrafire 3000-------------------",683,3.78,1.302,0.00
"Ultrafire 3000-------------------",684,3.78,1.299,0.00
"Ultrafire 3000-------------------",685,3.78,1.299,0.00
"Ultrafire 3000-------------------",686,3.78,1.299,0.00
"Ultrafire 3000-------------------",687,3.78,1.299,0.00
"Ultrafire 3000-------------------",688,3.78,1.299,0.00
"Ultrafire 3000-------------------",689,3.78,1.299,0.00
"Ultrafire 3000-------------------",690,3.78,1.302,0.00
"Ultrafire 3000-------------------",691,3.78,1.301,0.00
"Ultrafire 3000-------------------",692,3.78,1.299,0.00
"Ultrafire 3000-------------------",693,3.78,1.299,0.00
"Ultrafire 3000-------------------",694,3.78,1.299,0.00
"Ultrafire 3000-------------------",695,3.78,1.299,0.00
"Ultrafire 3000-------------------",696,3.78,1.299,0.00
"Ultrafire 3000-------------------",697,3.78,1.299,0.00
"Ultrafire 3000-------------------",698,3.78,1.299,0.00
"Ultrafire 3000-------------------",699,3.78,1.301,0.00
"Ultrafire 3000-------------------",700,3.78,1.301,0.00
"Ultrafire 3000-------------------",701,3.78,1.301,0.00
"Ultrafire 3000-------------------",702,3.78,1.299,0.00
"Ultrafire 3000-------------------",703,3.78,1.299,0.00
"Ultrafire 3000-------------------",704,3.77,1.299,0.00
"Ultrafire 3000-------------------",705,3.77,1.299,0.00
"Ultrafire 3000-------------------",706,3.77,1.299,0.00
"Ultrafire 3000-------------------",707,3.77,1.299,0.00
"Ultrafire 3000-------------------",708,3.77,1.302,0.00
"Ultrafire 3000-------------------",709,3.77,1.299,0.00
"Ultrafire 3000-------------------",710,3.77,1.299,0.00
"Ultrafire 3000-------------------",711,3.77,1.299,0.00
"Ultrafire 3000-------------------",712,3.77,1.299,0.00
"Ultrafire 3000-------------------",713,3.77,1.299,0.00
"Ultrafire 3000-------------------",714,3.77,1.299,0.00
"Ultrafire 3000-------------------",715,3.77,1.299,0.00
"Ultrafire 3000-------------------",716,3.77,1.301,0.00
"Ultrafire 3000-------------------",717,3.77,1.301,0.00
"Ultrafire 3000-------------------",718,3.77,1.301,0.00
"Ultrafire 3000-------------------",719,3.77,1.299,0.00
"Ultrafire 3000-------------------",720,3.77,1.299,0.00
"Ultrafire 3000-------------------",721,3.77,1.299,0.00
"Ultrafire 3000-------------------",722,3.77,1.299,0.00
"Ultrafire 3000-------------------",723,3.77,1.299,0.00
"Ultrafire 3000-------------------",724,3.77,1.299,0.00
"Ultrafire 3000-------------------",725,3.77,1.302,0.00
"Ultrafire 3000-------------------",726,3.77,1.301,0.00
"Ultrafire 3000-------------------",727,3.77,1.299,0.00
"Ultrafire 3000-------------------",728,3.77,1.299,0.00
"Ultrafire 3000-------------------",729,3.77,1.299,0.00
"Ultrafire 3000-------------------",730,3.77,1.299,0.00
"Ultrafire 3000-------------------",731,3.77,1.299,0.00
"Ultrafire 3000-------------------",732,3.77,1.299,0.00
"Ultrafire 3000-------------------",733,3.77,1.301,0.00
"Ultrafire 3000-------------------",734,3.77,1.301,0.00
"Ultrafire 3000-------------------",735,3.77,1.301,0.00
"Ultrafire 3000-------------------",736,3.77,1.299,0.00
"Ultrafire 3000-------------------",737,3.77,1.299,0.00
"Ultrafire 3000-------------------",738,3.77,1.299,0.00
"Ultrafire 3000-------------------",739,3.77,1.299,0.00
"Ultrafire 3000-------------------",740,3.77,1.299,0.00
"Ultrafire 3000-------------------",741,3.77,1.299,0.00
"Ultrafire 3000-------------------",742,3.77,1.301,0.00
"Ultrafire 3000-------------------",743,3.77,1.302,0.00
"Ultrafire 3000-------------------",744,3.77,1.299,0.00
"Ultrafire 3000-------------------",745,3.77,1.299,0.00
"Ultrafire 3000-------------------",746,3.76,1.299,0.00
"Ultrafire 3000-------------------",747,3.76,1.299,0.00
"Ultrafire 3000-------------------",748,3.76,1.299,0.00
"Ultrafire 3000-------------------",749,3.76,1.299,0.00
"Ultrafire 3000-------------------",750,3.76,1.301,0.00
"Ultrafire 3000-------------------",751,3.76,1.301,0.00
"Ultrafire 3000-------------------",752,3.76,1.301,0.00
"Ultrafire 3000-------------------",753,3.76,1.299,0.00
"Ultrafire 3000-------------------",754,3.76,1.299,0.00
"Ultrafire 3000-------------------",755,3.76,1.299,0.00
"Ultrafire 3000-------------------",756,3.76,1.299,0.00
"Ultrafire 3000-------------------",757,3.76,1.299,0.00
"Ultrafire 3000-------------------",758,3.76,1.299,0.00
"Ultrafire 3000-------------------",759,3.76,1.301,0.00
"Ultrafire 3000-------------------",760,3.76,1.301,0.00
"Ultrafire 3000-------------------",761,3.76,1.301,0.00
"Ultrafire 3000-------------------",762,3.76,1.299,0.00
"Ultrafire 3000-------------------",763,3.76,1.299,0.00
"Ultrafire 3000-------------------",764,3.76,1.299,0.00
"Ultrafire 3000-------------------",765,3.76,1.299,0.00
"Ultrafire 3000-------------------",766,3.76,1.299,0.00
"Ultrafire 3000-------------------",767,3.76,1.301,0.00
"Ultrafire 3000-------------------",768,3.76,1.302,0.00
"Ultrafire 3000-------------------",769,3.76,1.301,0.00
"Ultrafire 3000-------------------",770,3.76,1.299,0.00
"Ultrafire 3000-------------------",771,3.76,1.299,0.00
"Ultrafire 3000-------------------",772,3.76,1.299,0.00
"Ultrafire 3000-------------------",773,3.76,1.299,0.00
"Ultrafire 3000-------------------",774,3.76,1.299,0.00
"Ultrafire 3000-------------------",775,3.76,1.299,0.00
"Ultrafire 3000-------------------",776,3.76,1.301,0.00
"Ultrafire 3000-------------------",777,3.76,1.301,0.00
"Ultrafire 3000-------------------",778,3.76,1.301,0.00
"Ultrafire 3000-------------------",779,3.76,1.299,0.00
"Ultrafire 3000-------------------",780,3.76,1.299,0.00
"Ultrafire 3000-------------------",781,3.76,1.299,0.00
"Ultrafire 3000-------------------",782,3.76,1.299,0.00
"Ultrafire 3000-------------------",783,3.76,1.299,0.00
"Ultrafire 3000-------------------",784,3.76,1.301,0.00
"Ultrafire 3000-------------------",785,3.75,1.302,0.00
"Ultrafire 3000-------------------",786,3.75,1.299,0.00
"Ultrafire 3000-------------------",787,3.76,1.299,0.00
"Ultrafire 3000-------------------",788,3.75,1.299,0.00
"Ultrafire 3000-------------------",789,3.75,1.299,0.00
"Ultrafire 3000-------------------",790,3.75,1.299,0.00
"Ultrafire 3000-------------------",791,3.75,1.299,0.00
"Ultrafire 3000-------------------",792,3.75,1.299,0.00
"Ultrafire 3000-------------------",793,3.75,1.301,0.00
"Ultrafire 3000-------------------",794,3.75,1.301,0.00
"Ultrafire 3000-------------------",795,3.75,1.301,0.00
"Ultrafire 3000-------------------",796,3.75,1.299,0.00
"Ultrafire 3000-------------------",797,3.75,1.299,0.00
"Ultrafire 3000-------------------",798,3.75,1.299,0.00
"Ultrafire 3000-------------------",799,3.75,1.299,0.00
"Ultrafire 3000-------------------",800,3.75,1.299,0.00
"Ultrafire 3000-------------------",801,3.75,1.299,0.00
"Ultrafire 3000-------------------",802,3.75,1.301,0.00
"Ultrafire 3000-------------------",803,3.75,1.301,0.00
"Ultrafire 3000-------------------",804,3.75,1.299,0.00
"Ultrafire 3000-------------------",805,3.75,1.299,0.00
"Ultrafire 3000-------------------",806,3.75,1.299,0.00
"Ultrafire 3000-------------------",807,3.75,1.299,0.00
"Ultrafire 3000-------------------",808,3.75,1.299,0.00
"Ultrafire 3000-------------------",809,3.75,1.299,0.00
"Ultrafire 3000-------------------",810,3.75,1.301,0.00
"Ultrafire 3000-------------------",811,3.75,1.301,0.00
"Ultrafire 3000-------------------",812,3.75,1.301,0.00
"Ultrafire 3000-------------------",813,3.75,1.299,0.00
"Ultrafire 3000-------------------",814,3.75,1.299,0.00
"Ultrafire 3000-------------------",815,3.75,1.299,0.00
"Ultrafire 3000-------------------",816,3.75,1.299,0.00
"Ultrafire 3000-------------------",817,3.75,1.299,0.00
"Ultrafire 3000-------------------",818,3.75,1.299,0.00
"Ultrafire 3000-------------------",819,3.74,1.301,0.00
"Ultrafire 3000-------------------",820,3.74,1.301,0.00
"Ultrafire 3000-------------------",821,3.74,1.299,0.00
"Ultrafire 3000-------------------",822,3.74,1.299,0.00
"Ultrafire 3000-------------------",823,3.74,1.299,0.00
"Ultrafire 3000-------------------",824,3.74,1.299,0.00
"Ultrafire 3000-------------------",825,3.74,1.299,0.00
"Ultrafire 3000-------------------",826,3.74,1.299,0.00
"Ultrafire 3000-------------------",827,3.74,1.299,0.00
"Ultrafire 3000-------------------",828,3.74,1.302,0.00
"Ultrafire 3000-------------------",829,3.74,1.301,0.00
"Ultrafire 3000-------------------",830,3.74,1.299,0.00
"Ultrafire 3000-------------------",831,3.74,1.299,0.00
"Ultrafire 3000-------------------",832,3.74,1.299,0.00
"Ultrafire 3000-------------------",833,3.74,1.299,0.00
"Ultrafire 3000-------------------",834,3.74,1.299,0.00
"Ultrafire 3000-------------------",835,3.74,1.299,0.00
"Ultrafire 3000-------------------",836,3.74,1.301,0.00
"Ultrafire 3000-------------------",837,3.74,1.301,0.00
"Ultrafire 3000-------------------",838,3.74,1.301,0.00
"Ultrafire 3000-------------------",839,3.74,1.299,0.00
"Ultrafire 3000-------------------",840,3.74,1.299,0.00
"Ultrafire 3000-------------------",841,3.74,1.299,0.00
"Ultrafire 3000-------------------",842,3.74,1.299,0.00
"Ultrafire 3000-------------------",843,3.74,1.299,0.00
"Ultrafire 3000-------------------",844,3.74,1.299,0.00
"Ultrafire 3000-------------------",845,3.74,1.302,0.00
"Ultrafire 3000-------------------",846,3.74,1.301,0.00
"Ultrafire 3000-------------------",847,3.74,1.299,0.00
"Ultrafire 3000-------------------",848,3.74,1.299,0.00
"Ultrafire 3000-------------------",849,3.74,1.299,0.00
"Ultrafire 3000-------------------",850,3.74,1.299,0.00
"Ultrafire 3000-------------------",851,3.74,1.299,0.00
"Ultrafire 3000-------------------",852,3.74,1.299,0.00
"Ultrafire 3000-------------------",853,3.74,1.301,0.00
"Ultrafire 3000-------------------",854,3.74,1.301,0.00
"Ultrafire 3000-------------------",855,3.74,1.301,0.00
"Ultrafire 3000-------------------",856,3.74,1.299,0.00
"Ultrafire 3000-------------------",857,3.74,1.299,0.00
"Ultrafire 3000-------------------",858,3.74,1.299,0.00
"Ultrafire 3000-------------------",859,3.74,1.299,0.00
"Ultrafire 3000-------------------",860,3.73,1.299,0.00
"Ultrafire 3000-------------------",861,3.74,1.299,0.00
"Ultrafire 3000-------------------",862,3.73,1.301,0.00
"Ultrafire 3000-------------------",863,3.73,1.302,0.00
"Ultrafire 3000-------------------",864,3.74,1.299,0.00
"Ultrafire 3000-------------------",865,3.73,1.299,0.00
"Ultrafire 3000-------------------",866,3.73,1.299,0.00
"Ultrafire 3000-------------------",867,3.73,1.299,0.00
"Ultrafire 3000-------------------",868,3.73,1.299,0.00
"Ultrafire 3000-------------------",869,3.73,1.299,0.00
"Ultrafire 3000-------------------",870,3.73,1.301,0.00
"Ultrafire 3000-------------------",871,3.73,1.301,0.00
"Ultrafire 3000-------------------",872,3.73,1.301,0.00
"Ultrafire 3000-------------------",873,3.73,1.299,0.00
"Ultrafire 3000-------------------",874,3.73,1.299,0.00
"Ultrafire 3000-------------------",875,3.73,1.299,0.00
"Ultrafire 3000-------------------",876,3.73,1.299,0.00
"Ultrafire 3000-------------------",877,3.73,1.299,0.00
"Ultrafire 3000-------------------",878,3.73,1.301,0.00
"Ultrafire 3000-------------------",879,3.73,1.301,0.00
"Ultrafire 3000-------------------",880,3.73,1.301,0.00
"Ultrafire 3000-------------------",881,3.73,1.301,0.00
"Ultrafire 3000-------------------",882,3.73,1.299,0.00
"Ultrafire 3000-------------------",883,3.73,1.299,0.00
"Ultrafire 3000-------------------",884,3.73,1.299,0.00
"Ultrafire 3000-------------------",885,3.73,1.299,0.00
"Ultrafire 3000-------------------",886,3.73,1.299,0.00
"Ultrafire 3000-------------------",887,3.73,1.299,0.00
"Ultrafire 3000-------------------",888,3.73,1.302,0.00
"Ultrafire 3000-------------------",889,3.73,1.301,0.00
"Ultrafire 3000-------------------",890,3.73,1.299,0.00
"Ultrafire 3000-------------------",891,3.73,1.299,0.00
"Ultrafire 3000-------------------",892,3.73,1.299,0.00
"Ultrafire 3000-------------------",893,3.73,1.299,0.00
"Ultrafire 3000-------------------",894,3.73,1.299,0.00
"Ultrafire 3000-------------------",895,3.73,1.301,0.00
"Ultrafire 3000-------------------",896,3.73,1.301,0.00
"Ultrafire 3000-------------------",897,3.73,1.301,0.00
"Ultrafire 3000-------------------",898,3.73,1.299,0.00
"Ultrafire 3000-------------------",899,3.73,1.299,0.00
"Ultrafire 3000-------------------",900,3.73,1.299,0.00
"Ultrafire 3000-------------------",901,3.73,1.299,0.00
"Ultrafire 3000-------------------",902,3.73,1.299,0.00
"Ultrafire 3000-------------------",903,3.73,1.299,0.00
"Ultrafire 3000-------------------",904,3.72,1.299,0.00
"Ultrafire 3000-------------------",905,3.72,1.302,0.00
"Ultrafire 3000-------------------",906,3.73,1.301,0.00
"Ultrafire 3000-------------------",907,3.73,1.299,0.00
"Ultrafire 3000-------------------",908,3.72,1.299,0.00
"Ultrafire 3000-------------------",909,3.72,1.299,0.00
"Ultrafire 3000-------------------",910,3.72,1.299,0.00
"Ultrafire 3000-------------------",911,3.72,1.299,0.00
"Ultrafire 3000-------------------",912,3.72,1.299,0.00
"Ultrafire 3000-------------------",913,3.72,1.301,0.00
"Ultrafire 3000-------------------",914,3.72,1.301,0.00
"Ultrafire 3000-------------------",915,3.72,1.299,0.00
"Ultrafire 3000-------------------",916,3.72,1.299,0.00
"Ultrafire 3000-------------------",917,3.72,1.299,0.00
"Ultrafire 3000-------------------",918,3.72,1.299,0.00
"Ultrafire 3000-------------------",919,3.72,1.299,0.00
"Ultrafire 3000-------------------",920,3.72,1.299,0.00
"Ultrafire 3000-------------------",921,3.72,1.299,0.00
"Ultrafire 3000-------------------",922,3.72,1.301,0.00
"Ultrafire 3000-------------------",923,3.72,1.302,0.00
"Ultrafire 3000-------------------",924,3.72,1.299,0.00
"Ultrafire 3000-------------------",925,3.72,1.299,0.00
"Ultrafire 3000-------------------",926,3.72,1.299,0.00
"Ultrafire 3000-------------------",927,3.72,1.299,0.00
"Ultrafire 3000-------------------",928,3.72,1.299,0.00
"Ultrafire 3000-------------------",929,3.72,1.299,0.00
"Ultrafire 3000-------------------",930,3.72,1.301,0.00
"Ultrafire 3000-------------------",931,3.72,1.301,0.00
"Ultrafire 3000-------------------",932,3.72,1.301,0.00
"Ultrafire 3000-------------------",933,3.72,1.299,0.00
"Ultrafire 3000-------------------",934,3.72,1.299,0.00
"Ultrafire 3000-------------------",935,3.72,1.299,0.00
"Ultrafire 3000-------------------",936,3.72,1.299,0.00
"Ultrafire 3000-------------------",937,3.72,1.299,0.00
"Ultrafire 3000-------------------",938,3.72,1.299,0.00
"Ultrafire 3000-------------------",939,3.72,1.301,0.00
"Ultrafire 3000-------------------",940,3.72,1.301,0.00
"Ultrafire 3000-------------------",941,3.72,1.301,0.00
"Ultrafire 3000-------------------",942,3.72,1.299,0.00
"Ultrafire 3000-------------------",943,3.72,1.299,0.00
"Ultrafire 3000-------------------",944,3.72,1.299,0.00
"Ultrafire 3000-------------------",945,3.72,1.299,0.00
"Ultrafire 3000-------------------",946,3.72,1.299,0.00
"Ultrafire 3000-------------------",947,3.72,1.299,0.00
"Ultrafire 3000-------------------",948,3.72,1.302,0.00
"Ultrafire 3000-------------------",949,3.72,1.301,0.00
"Ultrafire 3000-------------------",950,3.72,1.299,0.00
"Ultrafire 3000-------------------",951,3.72,1.299,0.00
"Ultrafire 3000-------------------",952,3.72,1.299,0.00
"Ultrafire 3000-------------------",953,3.72,1.299,0.00
"Ultrafire 3000-------------------",954,3.72,1.299,0.00
"Ultrafire 3000-------------------",955,3.72,1.299,0.00
"Ultrafire 3000-------------------",956,3.71,1.301,0.00
